AJ493659	Planococcus rifietoensis	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Planococcus	c					
AJ966515	Planococcus columbae	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Planococcus	c					
AJ544622	Planococcus maitriensis	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Planococcus	c					
AF500007	Planococcus maritimus	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Planococcus	c					
JF775504	Planococcus plakortidis	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Planococcus	c					
KX008965	Planococcus salinus	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Planococcus	c					
LT631687	Indiicoccus explosivorum	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Indiicoccus	c	type sp.				
GU937385	Chungangia koreensis	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Chungangia	c	type sp.				
EF371374	Bhargavaea beijingensis	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Bhargavaea	c					
AM286423	Bhargavaea cecembensis	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Bhargavaea	c	type sp.				
JX144975	Bhargavaea ullalensis	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Bhargavaea	c					
EF371375	Bhargavaea ginsengi	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Bhargavaea	c					
AY443036	Siminovitchia farraginis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Siminovitchia	c					
KC311559	Siminovitchia sediminis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Siminovitchia	c					
JX274437	Siminovitchia composti	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Siminovitchia	c					
JX274438	Siminovitchia thermophila	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Siminovitchia	c					
AY443038	Siminovitchia fortis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Siminovitchia	c					
MH551483	Siminovitchia acidinfaciens	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Siminovitchia	c					
KY072724	Siminovitchia terrae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Siminovitchia	c					
AY443039	Siminovitchia fordii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Siminovitchia	c	type sp.				
KP076294	Neobacillus notoginsengisoli	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
MG913994	Neobacillus piezotolerans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
JX261934	Bacillus thermotolerans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
MT003183	Litoribacterium kuwaitense	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Litoribacterium	c	type sp.				
KJ620986	Aureibacillus halotolerans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Aureibacillus	c	type sp.				
KX548355	Bacillus marinisedimentorum	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
MF398391	Pradoshia eiseniae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Pradoshia	c	type sp.				
JX848633	Caldibacillus kokeshiiformis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Caldibacillus	c					
AY397764	Caldibacillus thermolactis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Caldibacillus	c					
MG768952	Caldibacillus pasinlerensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Caldibacillus	c					
AB618491	Caldibacillus hisashii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Caldibacillus	c					
L27478	Caldibacillus thermoamylovorans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Caldibacillus	c					
AJ535638	Lederbergia galactosidilyticus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Lederbergia	c	type sp.				
MG725951	Pueribacillus theae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Pueribacillus	c	type sp.				
EF379274	Weizmannia acidiproducens	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Weizmannia	c					
DQ297928	Weizmannia coagulans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Weizmannia	c	type sp.				
GU434676	Peribacillus endoradicis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
MW009695	Peribacillus faecalis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
EF206294	Peribacillus butanolivorans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
AJ439078	Peribacillus simplex	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c	type sp.				
AM747813	Brevibacterium frigoritolerans	Bacteria;Actinomycetota;Actinomycetes;Micrococcales;Brevibacteriaceae;Brevibacterium	c					
AJ316309	Peribacillus muralis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
KT362910	Peribacillus loiseleuriae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
KT240114	Peribacillus gossypii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
AB021195	Peribacillus psychrosaccharolyticus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
KJ464756	Peribacillus huizhouensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
AB109209	Peribacillus asahii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
KT186244	Peribacillus cavernae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
KT720324	Peribacillus glennii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
KT720344	Peribacillus saganii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
KM077161	Peribacillus alkalitolerans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
KY038378	Peribacillus acanthi	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
MN595122	Peribacillus tepidiphilus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
KT895286	Neobacillus cucumis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
JX113681	Neobacillus thermocopriae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
HG931339	Neobacillus jeddahensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
AJ542512	Neobacillus novalis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
AJ542509	Neobacillus vireti	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
JX262263	Neobacillus mesonae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
AJ542508	Neobacillus bataviensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
AJ542506	Neobacillus drentensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
AJ542513	Neobacillus soli	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
U20385	Bacillus infernus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
JX274434	Compostibacillus humi	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Compostibacillus	c	type sp.				
HG315676	Neobacillus dielmonensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
AB681784	Neobacillus fumarioli	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
MT501786	Neobacillus endophyticus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
AB021194	Neobacillus niacini	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c	type sp.				
HQ224517	Neobacillus ginsengisoli	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
AB245377	Neobacillus pocheonensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Neobacillus	c					
LC197810	Mesobacillus fermenti	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
KJ630837	Mesobacillus rigiliprofundi	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
HQ433471	Mesobacillus persicus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
KP317497	Mesobacillus maritimus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
AB859673	Mesobacillus campisalis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
KY114944	Mesobacillus zeae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
AJ717382	Mesobacillus foraminis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
AB198719	Mesobacillus boroniphilus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
AB262082	Mesobacillus selenatarsenatis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
AF221061	Mesobacillus jeotgali	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c	type sp.				
FR733689	Mesobacillus subterraneus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
DQ371431	Mesobacillus thioparans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
AY189804	Mesobacillus stamsii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
KU601247	Mesobacillus harenae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Mesobacillus	c					
JF896450	Robertmurraya kyonggiensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Robertmurraya	c	type sp.				
AF071856	Robertmurraya siralis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Robertmurraya	c					
JF824800	Robertmurraya massiliosenegalensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Robertmurraya	c					
FJ889576	Robertmurraya beringensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Robertmurraya	c					
EU603328	Robertmurraya korlensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Robertmurraya	c					
EU656111	Niallia nealsonii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Niallia	c					
MK355518	Niallia taxi	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Niallia	c					
AY043084	Niallia circulans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Niallia	c	type sp.				
GQ465041	Peribacillus deserti	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
DQ280367	Peribacillus kribbensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Peribacillus	c					
KX865139	Niallia endozanthoxylicus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Niallia	c					
KT886063	Niallia oryzisoli	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Niallia	c					
X60611	Bacillus benzoevorans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
D16268	Cytobacillus firmus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c	type sp.				
GQ292772	Cytobacillus oceanisediminis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
AY904032	Bacillus infantis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
FR666703	Cytobacillus purgationiresistens	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
KY582959	Cytobacillus praedii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
KP268082	Cytobacillus solani	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
LT598571	Bacillus massiliigabonensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
HM035089	Cytobacillus eiseniae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
KR534504	Cytobacillus formosensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
EU861362	Cytobacillus horneckiae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
FN995265	Cytobacillus kochii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
KP259553	Cytobacillus depressus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
FN995266	Cytobacillus gottheilii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
DQ870688	Bacillus canaveralius	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
GU322908	Lederbergia graminis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Lederbergia	c					
JQ806742	Lederbergia panacisoli	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Lederbergia	c					
KF040589	Lederbergia wuyishanensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Lederbergia	c					
AJ535639	Lederbergia ruris	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Lederbergia	c					
AB021189	Lederbergia lentus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Lederbergia	c					
EU364818	Falsibacillus pallidus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Falsibacillus	c	type sp.				
MH135316	Falsibacillus albus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Falsibacillus	c					
LN650668	Ferdinandcohnia onubensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Ferdinandcohnia	c					
KX904715	Ferdinandcohnia salidurans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Ferdinandcohnia	c					
MG589508	Ferdinandcohnia aciditolerans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Ferdinandcohnia	c					
LT671591	Bacillus sinesaloumensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
AJ627210	Ferdinandcohnia humi	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Ferdinandcohnia	c	type sp.				
HF952774	Robertmurraya andreesenii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Robertmurraya	c					
GQ925365	Cytobacillus luteolus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
KC849424	Caldibacillus lycopersici	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Caldibacillus	c					
KY635836	Swionibacillus sediminis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Swionibacillus	c	type sp.				
KU324461	Bacillus mesophilus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
MN088608	Bacillus aquiflavi	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
KF751884	Bacillus salitolerans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
EF114313	Priestia aryabhattai	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
D16273	Priestia megaterium	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Priestia	c	type sp.				
JX293295	Priestia qingshengii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Priestia	c					
AB021185	Priestia flexa	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Priestia	c					
FN999943	Priestia paraflexa	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Priestia	c					
KY462210	Metabacillus iocasae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Metabacillus	c					
AJ781029	Metabacillus herbersteinensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Metabacillus	c					
DQ374637	Gottfriedia acidiceler	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Gottfriedia	c					
AJ419629	Gottfriedia luciferensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Gottfriedia	c	type sp.				
KJ733017	Gottfriedia solisilvae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Gottfriedia	c					
KF040588	Priestia taiwanensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Priestia	c					
KC616733	Bacillus solimangrovi	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
AY829448	Litchfieldia alkalitelluris	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Litchfieldia	c	type sp.				
HQ433466	Litchfieldia salsus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Litchfieldia	c					
LT617055	Sutcliffiella catenulata	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Sutcliffiella	c					
X76437	Sutcliffiella cohnii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Sutcliffiella	c	type sp.				
HM460884	Sutcliffiella zhanjiangensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Sutcliffiella	c					
AB043865	Sutcliffiella horikoshii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Sutcliffiella	c					
KF811034	Bacillus tianshenii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
X76447	Sutcliffiella halmapala	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Sutcliffiella	c					
AB681412	Metabacillus fastidiosus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Metabacillus	c	type sp.				
AFEU01000002	Bacillus methanolicus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
AB618147	Bacillus pakistanensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
KY451772	Bacillus spongiae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
EU484350	Geobacillus lituanicus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
Z26923	Geobacillus thermoleovorans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
AB681787	Geobacillus kaustophilus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
AJ293805	Geobacillus vulcani	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
GU459251	Geobacillus proteiniphilus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
AY608935	Geobacillus thermocatenulatus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
AB021196	Geobacillus stearothermophilus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c	type sp.				
AY312404	Geobacillus jurassicus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
AF276304	Geobacillus uzenensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
KF631430	Geobacillus icigianus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
EU477773	Geobacillus thermodenitrificans subsp. calidus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
AY608961	Geobacillus thermodenitrificans subsp. thermodenitrificans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
HE613733	Geobacillus subterraneus subsp. aromaticivorans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
CP014342	Geobacillus subterraneus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Geobacillus	c					
AM408559	Parageobacillus galactosidasius	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Parageobacillus	c					
MG603320	Parageobacillus yumthangensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Parageobacillus	c					
AF326278	Parageobacillus toebii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Parageobacillus	c					
AY608981	Parageobacillus thermoglucosidasius	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Parageobacillus	c					
FR749957	Parageobacillus thermantarcticus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Parageobacillus	c					
AF067651	Parageobacillus caldoxylosilyticus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Parageobacillus	c	type sp.				
FJ429590	Thermolongibacillus altinsuensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Thermolongibacillus	c	type sp.				
FJ430056	Thermolongibacillus kozakliensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Thermolongibacillus	c					
AB250968	Calditerricola satsumensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Calditerricola	c	type sp.				
AB308475	Calditerricola yamamurae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Calditerricola	c					
AY753654	Caldalkalibacillus thermarum	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Caldalkalibacillus	c	type sp.				
DQ221694	Caldalkalibacillus uzonensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Caldalkalibacillus	c					
AJ564616	Caldibacillus debilis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Caldibacillus	c	type sp.				
L09227	Saccharococcus thermophilus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Saccharococcus	c	type sp.				
GQ153549	Anoxybacillus eryuanensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
HM016869	Anoxybacillus flavithermus subsp. yunnanensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
FJ438370	Anoxybacillus tengchongensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
EF654664	Anoxybacillus mongoliensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
Z26932	Anoxybacillus flavithermus subsp. flavithermus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
AY248711	Anoxybacillus kestanbolensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
AJ010478	Anoxybacillus pushchinoensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c	type sp.				
EU926955	Anoxybacillus kaynarcensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
AF001963	Anoxybacillus ayderensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
EU326496	Anoxybacillus salavatliensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
JF292514	Anoxybacillus thermarum	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
CP012152	Anoxybacillus gonensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
HF558369	Flavobacterium thermophilum	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Flavobacterium	c					
AF510985	Anoxybacillus kamchatkensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
AM409184	Anoxybacillus bogrovensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
FJ430012	Anoxybacillus calidus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
FJ474084	Anoxybacillus vitaminiphilus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
KJ722458	Anoxybacillus geothermalis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
AJ879076	Anoxybacillus rupiensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
FN428691	Anoxybacillus tepidamans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
AY327448	Anoxybacillus caldiproteolyticus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
AJ551330	Anoxybacillus contaminans	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
AB110008	Anoxybacillus voinovskiensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
AJ618979	Anoxybacillus amylolyticus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
MG661737	Anoxybacillus sediminis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Anoxybacillus	c					
LT594972	Aeribacillus composti	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Aeribacillus	c					
Z26930	Aeribacillus pallidus	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Aeribacillus	c	type sp.				
AJ504797	Bacillus aeolius	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
MF582328	Bacillus manusensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
AY605232	Bacillus alveayuensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
MF582327	Bacillus kexueae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
Z26935	Bacillus smithii	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
KC291653	Bacillus fengqiuensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
JN036548	Bacillus songklensis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
JX232168	Priestia abyssalis	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Priestia	c					
AF281158	Jeotgalibacillus alimentarius	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Jeotgalibacillus	c	type sp.				
KJ460028	Jeotgalibacillus malaysiensis	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Jeotgalibacillus	c					
FJ527421	Jeotgalibacillus terrae	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Jeotgalibacillus	c					
LN866628	Jeotgalibacillus alkaliphilus	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Jeotgalibacillus	c					
EU874389	Jeotgalibacillus salarius	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Jeotgalibacillus	c					
AY190535	Jeotgalibacillus campisalis	Bacteria;Bacillota;Bacilli;Caryophanales;Caryophanaceae;Jeotgalibacillus	c					
