FIZP01000000	Campylobacter geochelonis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter
CP000776	Campylobacter hominis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter
KF745861	Campylobacter corcagiensis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter
ARGD01000016	Campylobacter ureolyticus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter
GQ863490	Sulfurospirillum alkalitolerans		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Sulfurospirillum
U85964	Sulfurospirillum arsenophilum		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Sulfurospirillum
AF218076	Sulfurospirillum halorespirans		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Sulfurospirillum
X82931	Sulfurospirillum multivorans		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Sulfurospirillum
AF038843	Sulfurospirillum barnesii		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Sulfurospirillum
CP001816	Sulfurospirillum deleyianum	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Sulfurospirillum
Y11561	Sulfurospirillum arcachonense		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Sulfurospirillum
AB246781	Sulfurospirillum cavolei		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Sulfurospirillum
AY314753	Arcobacter thereius		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
FN650333	Arcobacter trophiarum		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
L14625	Arcobacter skirrowii		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
L14624	Arcobacter cryaerophilus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
AJ607391	Arcobacter cibarius		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
KC551780	Arcobacter faecis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
KC551774	Arcobacter lanthieri		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
AY621116	Arcobacter butzleri		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
LT629997	Arcobacter lacus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
HG932574	Arcobacter aquimarinus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
HQ115595	Arcobacter defluvii		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
FJ573216	Arcobacter suis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
HE565360	Arcobacter cloacae		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
FR717550	Arcobacter ellisii		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
HE565359	Arcobacter venerupis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
LT629998	Arcobacter caeni		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
FJ573217	Arcobacter bivalviorum		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
HG932573	Arcobacter ebronensis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
LT629298	Arcobacter lekithochrous		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
MH473590	Poseidonibacter antarcticus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Poseidonibacter
CP001999	Arcobacter nitrofigilis	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
JN118552	Arcobacter pacificus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
KU507537	Arcobacter acticola		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
FR686494	Arcobacter anaerophilus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
AF513455	Arcobacter halophilus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
MG015880	Arcobacter canalis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
EU512920	Arcobacter marinus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
FR675874	Arcobacter molluscorum		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
EU669904	Arcobacter mytili		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Arcobacteraceae;Arcobacter
MN080872	Sulfurimonas xiamenensis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfurimonas
MK859925	Sulfurimonas crateris		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfurimonas
CP000153	Sulfurimonas denitrificans		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfurimonas
CP002205	Sulfurimonas autotrophica	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfurimonas
AB252048	Sulfurimonas paralvinellae		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfurimonas
MN080873	Sulfurimonas lithotrophica		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfurimonas
AFRZ01000001	Sulfurimonas gotlandica		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfurimonas
AB053951	Sulfuricurvum kujiense	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfuricurvum
CP011308	Sulfurovum lithotrophicum	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfurovum
KP896689	Sulfurovum riftiae		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfurovum
LC322101	Sulfurovum denitrificans		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfurovum
AB889689	Sulfurovum aggregans		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Sulfurovum
CP002452	Nitratifractor salsuginis	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Nitratifractor
MH854509	Helicobacter mehlei		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
MH854505	Helicobacter vulpis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
HM625820	Helicobacter heilmannii		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
CDMH01000060	Helicobacter ailurogastricus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
EF070342	Helicobacter baculiformis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
DQ004689	Helicobacter cynogastricus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
U89351	Helicobacter salomonis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
M57398	Helicobacter felis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
Y09404	Helicobacter bizzozeronii		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
MH854508	Helicobacter labacensis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
ADGY01000105	Helicobacter suis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
CP003481	Helicobacter cetorum		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
U01330	Helicobacter pylori	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
M88148	Helicobacter acinonychis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
KP701326	Helicobacter jaachi		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AF107494	Helicobacter saguini		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
M88154	Helicobacter fennelliae		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AF297868	Helicobacter aurati		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
KJ716794	Helicobacter himalayensis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AF333338	Helicobacter macacae		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AF333341	Helicobacter marmotae		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AF262037	Helicobacter canadensis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AY631956	Helicobacter pullorum		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AM998804	Helicobacter equorum		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
KP120975	Helicobacter apri		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AY742307	Helicobacter mastomyrinus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AF127912	Helicobacter typhlonius		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
M80205	Helicobacter muridarum		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
EF373968	Helicobacter japonicus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
U07574	Helicobacter hepaticus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
U65103	Helicobacter trogontum		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
LC102854	Helicobacter canicola		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
M88150	Helicobacter cinaedi		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
U18766	Helicobacter bilis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AY631945	Helicobacter canis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
DQ415545	Helicobacter anseris		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
M35048	Helicobacter mustelae		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
DQ415546	Helicobacter brantae		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
M88147	Helicobacter pametensis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AY686606	Helicobacter cholecystus		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
CP016503	Helicobacter enhydrae		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AF072471	Helicobacter mesocricetorum		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
U96296	Helicobacter rodentium		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
AF000221	Helicobacter ganmani		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
KF549903	Helicobacter valdiviensis		Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Helicobacter
M88159	Wolinella succinogenes	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Helicobacteraceae;Wolinella
AB105048	Hydrogenimonas thermophila	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Hydrogenimonaceae;Hydrogenimonas
AB175499	Nitratiruptor tergarcus	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Nitratiruptor
AM937002	Nautilia abyssi		Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Nautilia
AF357197	Nautilia profundicola		Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Nautilia
AJ404370	Nautilia lithotrophica	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Nautilia
FJ532475	Nautilia nitratireducens		Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Nautilia
AB167820	Lebetimonas acidiphila	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Lebetimonas
LC210765	Lebetimonas natsushimae		Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Lebetimonas
KF648717	Cetia pacifica	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Cetia
AJ309655	Caminibacter hydrogeniphilus	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Caminibacter
ABCJ01000006	Caminibacter mediatlanticus		Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Caminibacter
AJ535664	Caminibacter profundus		Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Caminibacter
AB175498	Thioreductor micantisoli	type sp.	Bacteria;Proteobacteria;Epsilonproteobacteria;Nautiliales;Nautiliaceae;Thioreductor
X72768	Desulfurella acetivorans	type sp.	Bacteria;Campylobacterota;Desulfurellia;Desulfurellales;Hippeaceae;Desulfurella
Y16943	Desulfurella multipotens		Bacteria;Campylobacterota;Desulfurellia;Desulfurellales;Hippeaceae;Desulfurella
Y16942	Desulfurella propionica		Bacteria;Campylobacterota;Desulfurellia;Desulfurellales;Hippeaceae;Desulfurella
Y16941	Desulfurella kamchatkensis		Bacteria;Campylobacterota;Desulfurellia;Desulfurellales;Hippeaceae;Desulfurella
LN624414	Desulfurella amilsii		Bacteria;Campylobacterota;Desulfurellia;Desulfurellales;Hippeaceae;Desulfurella
FR754500	Hippea alviniae		Bacteria;Campylobacterota;Desulfurellia;Desulfurellales;Hippeaceae;Hippea
CP002606	Hippea maritima	type sp.	Bacteria;Campylobacterota;Desulfurellia;Desulfurellales;Hippeaceae;Hippea
FR754498	Hippea jasoniae		Bacteria;Campylobacterota;Desulfurellia;Desulfurellales;Hippeaceae;Hippea
Y12254	Desulfovibrio intestinalis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
FR733678	Desulfovibrio simplex		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
AF192153	Desulfovibrio desulfuricans	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
FJ225426	Desulfovibrio legallii		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
AF192152	Desulfovibrio piger		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
DQ122124	Cupidesulfovibrio oxamicus 		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Cupidesulfovibrio
X87409	Cupidesulfovibrio termitidis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Cupidesulfovibrio
Z24450	Desulfovibrio longreachensis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
AF418179	Nitratidesulfovibrio vulgaris	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Nitratidesulfovibrio
AJ867049	Bilophila wadsworthia	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Bilophila
L15739	Lawsonia intracellularis	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Lawsonia
X99501	Desulfovibrio cuneatus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
X99504	Desulfovibrio litoralis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
FJ655907	Halodesulfovibrio oceani subsp. oceani		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Halodesulfovibrio
FJ655908	Halodesulfovibrio oceani subsp. galateae		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Halodesulfovibrio
FJ655909	Halodesulfovibrio aestuarii		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Halodesulfovibrio
AB353727	Halodesulfovibrio marinisediminis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Halodesulfovibrio
LN614381	Halodesulfovibrio spirochaetisodalis	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Halodesulfovibrio
AM418397	Desulfovibrio psychrotolerans		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
Y11984	Oleidesulfovibrio alaskensis	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Oleidesulfovibrio
X93994	Oleidesulfovibrio vietnamensis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Oleidesulfovibrio
Y09504	Desulfovibrio indonesiensis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
DQ365924	Desulfovibrio marinus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
U31080	Desulfovibrio gabonensis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
FR749898	Desulfovibrio giganteus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
LM999902	Desulfovibrio biadhensis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
AY726757	Desulfovibrio paquesii		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
DQ447183	Megalodesulfovibrio paquesii		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Megalodesulfovibrio
AF230530	Desulfovibrio dechloracetivorans		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
EU137840	Pseudodesulfovibrio hydrargyri		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Pseudodesulfovibrio
KT750867	Pseudodesulfovibrio indicus	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Pseudodesulfovibrio
AB110541	Pseudodesulfovibrio portus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Pseudodesulfovibrio
FO203427	Pseudodesulfovibrio piezophilus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Pseudodesulfovibrio
FR733706	Pseudodesulfovibrio profundus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Pseudodesulfovibrio
CP002431	Pseudodesulfovibrio aespoeensis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Pseudodesulfovibrio
X99237	Pseudodesulfovibrio halophilus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Pseudodesulfovibrio
U33316	Desulfovibrio oxyclinae		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
EF577029	Pseudodesulfovibrio tunisiensis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Pseudodesulfovibrio
KT767981	Pseudodesulfovibrio senegalensis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Pseudodesulfovibrio
DQ148944	Maridesulfovibrio ferrireducens		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Maridesulfovibrio
DQ148943	Maridesulfovibrio frigidus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Maridesulfovibrio
KJ739728	Desulfovibrio gilichinskyi		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
AF458778	Maridesulfovibrio hydrothermalis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Maridesulfovibrio
Y18049	Desulfovibrio zosterae		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
KT767983	Desulfovibrio salinus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
CP001649	Maridesulfovibrio salexigens	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Maridesulfovibrio
AY359868	Maridesulfovibrio bastinii		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Maridesulfovibrio
AY176773	Paucidesulfovibrio capillatus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Paucidesulfovibrio
U53464	Paucidesulfovibrio gracilis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Paucidesulfovibrio
AY359867	Paucidesulfovibrio longus	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Paucidesulfovibrio
DQ296030	Humidesulfovibrio arcti		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Humidesulfovibrio
AJ582755	Humidesulfovibrio idahonensis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Humidesulfovibrio
AF227984	Humidesulfovibrio mexicanus	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Humidesulfovibrio
AF067964	Desulfovibrio aminophilus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
KC665952	Desulfohalovibrio reitneri	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfohalovibrio
AY649785	Desulfohalovibrio alkalitolerans		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfohalovibrio
DQ422859	Paradesulfovibrio bizertensis	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Paradesulfovibrio
AF050100	Desulfovibrio senezii		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
HQ697913	Desulfobaculum xiamenense	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfobaculum
KC513819	Desulfocurvus thunnarius		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfocurvus
DQ841177	Desulfocurvus vexinensis	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfocurvus
AY746987	Solidesulfovibrio aerotolerans		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Solidesulfovibrio
AF053751	Solidesulfovibrio alcoholivorans		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Solidesulfovibrio
DQ186200	Solidesulfovibrio carbinoliphilus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Solidesulfovibrio
AECZ01000068	Solidesulfovibrio fructosivorans	type sp.	Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Solidesulfovibrio
AM947130	Solidesulfovibrio marrakechensis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Solidesulfovibrio
AY626035	Solidesulfovibrio carbinolicus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Solidesulfovibrio
AP010904	Solidesulfovibrio magneticus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Solidesulfovibrio
AF053752	Solidesulfovibrio burkinensis		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Solidesulfovibrio
Y17764	Desulfolutivibrio sulfodismutans		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfolutivibrio
AF177276	Desulfovibrio inopinatus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
AB303305	Desulfovibrio butyratiphilus		Bacteria;Desulfobacterota;Desulfovibrionia;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio
